sKizzo isat/Adder2-2-s.inverted.qdimacs;600.03;0.31;599.73;0;251
sKizzo isat/Adder2-4-s.inverted.qdimacs;456.33;1.77;454.56;0;250
sKizzo isat/TOILET2.1.iv.4.inverted.qdimacs;0.31;0.00;0.30;0;20
sKizzo isat/adder-2-sat.inverted.qdimacs;168.13;0.86;167.27;0;20
sKizzo isat/adder-4-sat.inverted.qdimacs;196.06;1.72;194.34;0;250
sKizzo isat/comp.blif_0.10_0.20_0_1_inp_exact.inverted.qdimacs;600.02;0.13;599.90;0;251
sKizzo isat/comp.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;600.02;0.09;599.94;0;251
sKizzo isat/counter_2.inverted.qdimacs;600.04;0.67;599.38;0;251
sKizzo isat/counter_r_2.inverted.qdimacs;600.04;0.78;599.28;0;251
sKizzo isat/counter_re_2.inverted.qdimacs;600.05;0.82;599.24;0;251
sKizzo isat/impl02.inverted.qdimacs;0.03;0.00;0.02;0;20
sKizzo isat/impl04.inverted.qdimacs;0.06;0.00;0.04;0;20
sKizzo isat/impl06.inverted.qdimacs;0.08;0.01;0.06;0;20
sKizzo isat/impl08.inverted.qdimacs;0.10;0.01;0.08;0;20
sKizzo isat/impl10.inverted.qdimacs;0.14;0.01;0.13;0;20
sKizzo isat/impl12.inverted.qdimacs;0.17;0.01;0.16;0;20
sKizzo isat/impl14.inverted.qdimacs;0.29;0.02;0.27;0;20
sKizzo isat/impl16.inverted.qdimacs;0.36;0.01;0.35;0;20
sKizzo isat/impl18.inverted.qdimacs;0.45;0.01;0.43;0;20
sKizzo isat/impl20.inverted.qdimacs;0.68;0.00;0.68;0;20
sKizzo isat/k_d4_n-16.inverted.qdimacs;600.04;0.55;599.50;0;251
sKizzo isat/k_d4_n-20.inverted.qdimacs;600.06;1.09;598.98;0;251
sKizzo isat/k_d4_n-21.inverted.qdimacs;600.06;0.90;599.17;0;251
sKizzo isat/k_d4_n-4.inverted.qdimacs;600.05;0.80;599.27;0;251
sKizzo isat/k_d4_n-8.inverted.qdimacs;600.07;1.52;598.56;0;251
sKizzo isat/k_dum_n-12.inverted.qdimacs;600.03;0.34;599.70;0;251
sKizzo isat/k_dum_n-16.inverted.qdimacs;600.04;0.40;599.65;0;251
sKizzo isat/k_dum_n-20.inverted.qdimacs;600.04;0.50;599.56;0;251
sKizzo isat/k_dum_n-21.inverted.qdimacs;600.06;1.00;599.07;0;251
sKizzo isat/k_dum_n-4.inverted.qdimacs;600.03;0.26;599.78;0;251
