0.03,0.03
148.56,149.75
0,0
30.19,29.98
6.11,5.98
1.15,1.12
2.92,2.96
427.96,414.64
4.72,4.81
87.49,87.34
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
81.37,80.56
106.37,106.18
113.29,111.27
5.36,5.33
30.49,30.24
0.05,0.04
0.06,0.06
0.09,0.08
0.09,0.08
0.01,0.01
0.03,0.02
557.72,555.16
0.07,0.07
1.44,1.44
0.29,0.26
0.4,0.37
0.51,0.46
0.51,0.47
0.09,0.08
0.19,0.18
55.03,54.53
93.86,94.87
145.46,145.34
94.85,94.65
0.08,0.07
9.03,8.76
2.35,2.28
4.15,4
0.65,0.62
1.49,1.44
8.07,7.79
0.23,0.22
0,0
0.69,0.68
0.02,0.02
2.31,2.19
0.08,0.07
0,0
0.01,0.01
0.22,0.22
4.4,4.26
182.1,157.06
0.05,0.05
0,0
0,0
0,0
0,0
0,0
0,0
1.36,1.36
1,0.98
0.03,0.03
0.43,0.42
