sKizzo sat/Adder2-2-s.qdimacs;0.10;0.00;0.02;0;10
sKizzo sat/Adder2-4-s.qdimacs;0.27;0.03;0.24;0;10
sKizzo sat/TOILET2.1.iv.4.qdimacs;0.01;0.00;0.01;0;10
sKizzo sat/adder-2-sat.qdimacs;0.06;0.01;0.05;0;10
sKizzo sat/adder-4-sat.qdimacs;0.60;0.01;0.58;0;10
sKizzo sat/comp.blif_0.10_0.20_0_1_inp_exact.qdimacs;0.11;0.01;0.10;0;10
sKizzo sat/comp.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.02;0.00;0.02;0;10
sKizzo sat/counter_2.qdimacs;0.01;0.00;0.00;0;10
sKizzo sat/counter_r_2.qdimacs;0.01;0.01;0.00;0;10
sKizzo sat/counter_re_2.qdimacs;0.01;0.00;0.00;0;10
sKizzo sat/impl02.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl04.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl06.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl08.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl10.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl12.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl14.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl16.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl18.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/impl20.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/k_d4_n-16.qdimacs;22.21;0.28;21.93;0;10
sKizzo sat/k_d4_n-20.qdimacs;22.78;0.27;22.50;0;10
sKizzo sat/k_d4_n-21.qdimacs;22.64;0.32;22.32;0;10
sKizzo sat/k_d4_n-4.qdimacs;0.25;0.02;0.22;0;10
sKizzo sat/k_d4_n-8.qdimacs;2.11;0.06;2.05;0;10
sKizzo sat/k_dum_n-12.qdimacs;0.14;0.02;0.11;0;10
sKizzo sat/k_dum_n-16.qdimacs;0.19;0.02;0.17;0;10
sKizzo sat/k_dum_n-20.qdimacs;0.25;0.04;0.22;0;10
sKizzo sat/k_dum_n-21.qdimacs;0.28;0.03;0.24;0;10
sKizzo sat/k_dum_n-4.qdimacs;0.05;0.02;0.03;0;10
sKizzo sat/k_dum_n-8.qdimacs;0.09;0.00;0.08;0;10
sKizzo sat/k_grz_n-4.qdimacs;0.05;0.01;0.03;0;10
sKizzo sat/k_grz_n-8.qdimacs;0.08;0.03;0.05;0;10
sKizzo sat/k_path_n-12.qdimacs;10.41;0.09;10.31;0;10
sKizzo sat/k_path_n-16.qdimacs;10.15;0.12;10.03;0;10
sKizzo sat/k_path_n-20.qdimacs;10.21;0.15;10.05;0;10
sKizzo sat/k_path_n-21.qdimacs;11.82;0.16;11.66;0;10
sKizzo sat/k_path_n-4.qdimacs;0.11;0.01;0.10;0;10
sKizzo sat/k_path_n-8.qdimacs;7.52;0.17;7.34;0;10
sKizzo sat/k_poly_n-12.qdimacs;0.83;0.02;0.81;0;10
sKizzo sat/k_poly_n-16.qdimacs;1.65;0.03;1.61;0;10
sKizzo sat/k_poly_n-20.qdimacs;2.92;0.04;2.87;0;10
sKizzo sat/k_poly_n-21.qdimacs;3.57;0.01;3.55;0;10
sKizzo sat/k_poly_n-4.qdimacs;0.09;0.00;0.08;0;10
sKizzo sat/k_poly_n-8.qdimacs;0.29;0.01;0.28;0;10
sKizzo sat/k_t4p_n-12.qdimacs;1.28;0.08;1.20;0;10
sKizzo sat/k_t4p_n-20.qdimacs;3.36;0.12;3.24;0;10
sKizzo sat/k_t4p_n-4.qdimacs;0.25;0.02;0.22;0;10
sKizzo sat/k_t4p_n-8.qdimacs;0.65;0.06;0.59;0;10
sKizzo sat/mutex-128-s.qdimacs;0.18;0.00;0.18;0;10
sKizzo sat/mutex-16-s.qdimacs;0.02;0.00;0.02;0;10
sKizzo sat/mutex-2-s.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/mutex-32-s.qdimacs;0.05;0.00;0.04;0;10
sKizzo sat/mutex-4-s.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/mutex-64-s.qdimacs;0.10;0.00;0.09;0;10
sKizzo sat/mutex-8-s.qdimacs;0.01;0.00;0.01;0;10
sKizzo sat/qshifter_3.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/qshifter_4.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/qshifter_5.qdimacs;0.02;0.00;0.02;0;10
sKizzo sat/qshifter_6.qdimacs;0.13;0.00;0.12;0;10
sKizzo sat/s27_d2_s.qdimacs;0.06;0.01;0.05;0;10
sKizzo sat/tree-exa10-10.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/tree-exa10-15.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/tree-exa10-20.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/tree-exa10-25.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/tree-exa10-30.qdimacs;0.00;0.00;0.00;0;10
sKizzo sat/z4ml.blif_0.10_0.20_0_1_inp_exact.qdimacs;0.02;0.01;0.01;0;10
sKizzo sat/z4ml.blif_0.10_0.20_0_1_out_exact.qdimacs;0.02;0.01;0.00;0;10
sKizzo sat/z4ml.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.02;0.00;0.01;0;10
sKizzo sat/z4ml.blif_0.10_1.00_0_1_out_exact.qdimacs;0.02;0.00;0.01;0;10
sKizzo rest/Adder2-4-c.qdimacs;111.98;2.04;109.94;0;250
sKizzo rest/Adder2-6-s.qdimacs;2.05;0.04;2.01;0;10
sKizzo rest/Adder2-8-s.qdimacs;21.56;0.14;21.42;0;10
sKizzo rest/BLOCKS3i.4.4.qdimacs;0.07;0.00;0.06;0;20
sKizzo rest/BLOCKS3i.5.3.qdimacs;0.10;0.02;0.08;0;20
sKizzo rest/BLOCKS3i.5.4.qdimacs;0.13;0.01;0.11;0;10
sKizzo rest/BLOCKS3ii.4.3.qdimacs;0.08;0.01;0.06;0;20
sKizzo rest/BLOCKS3ii.5.2.qdimacs;0.10;0.01;0.09;0;20
sKizzo rest/BLOCKS3ii.5.3.qdimacs;0.13;0.01;0.12;0;10
sKizzo rest/BLOCKS3iii.4.qdimacs;0.05;0.00;0.04;0;20
sKizzo rest/BLOCKS3iii.5.qdimacs;0.06;0.00;0.06;0;10
sKizzo rest/BLOCKS4ii.6.3.qdimacs;600.03;0.52;599.52;0;251
sKizzo rest/BLOCKS4ii.7.2.qdimacs;600.03;0.52;599.53;0;251
sKizzo rest/BLOCKS4iii.6.qdimacs;600.05;1.07;599.00;0;251
sKizzo rest/BLOCKS4iii.7.qdimacs;312.75;0.73;312.03;0;10
sKizzo rest/C432.blif_0.10_0.20_0_0_inp_exact.qdimacs;600.03;0.30;599.74;0;251
sKizzo rest/C432.blif_0.10_0.20_0_1_inp_exact.qdimacs;600.03;0.36;599.68;0;251
sKizzo rest/C432.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.72;0.01;0.71;0;20
sKizzo rest/C432.blif_0.10_1.00_0_0_out_exact.qdimacs;0.81;0.03;0.78;0;20
sKizzo rest/C432.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.65;0.01;0.64;0;10
sKizzo rest/C432.blif_0.10_1.00_0_1_out_exact.qdimacs;0.68;0.00;0.68;0;10
sKizzo rest/C499.blif_0.10_0.20_0_1_inp_exact.qdimacs;600.02;0.33;599.71;0;251
sKizzo rest/C499.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.26;0.01;0.24;0;20
sKizzo rest/C499.blif_0.10_1.00_0_0_out_exact.qdimacs;0.57;0.02;0.54;0;20
sKizzo rest/C499.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.04;0.01;0.03;0;10
sKizzo rest/C499.blif_0.10_1.00_0_1_out_exact.qdimacs;0.04;0.00;0.04;0;10
sKizzo rest/C5315.blif_0.10_1.00_0_0_inp_exact.qdimacs;9.20;0.04;9.16;0;20
sKizzo rest/C5315.blif_0.10_1.00_0_0_out_exact.qdimacs;21.54;0.04;21.49;0;20
sKizzo rest/C5315.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.69;0.03;0.66;0;10
sKizzo rest/C5315.blif_0.10_1.00_0_1_out_exact.qdimacs;0.35;0.02;0.33;0;10
sKizzo rest/C6288.blif_0.10_1.00_0_1_out_exact.qdimacs;266.70;0.93;265.77;0;10
sKizzo rest/C880.blif_0.10_1.00_0_1_inp_exact.qdimacs;113.94;3.27;110.67;0;10
sKizzo rest/C880.blif_0.10_1.00_0_1_out_exact.qdimacs;600.03;19.02;581.02;0;251
sKizzo rest/CHAIN12v.13.qdimacs;0.03;0.01;0.02;0;10
sKizzo rest/CHAIN13v.14.qdimacs;0.04;0.01;0.02;0;10
sKizzo rest/CHAIN14v.15.qdimacs;0.04;0.00;0.04;0;10
sKizzo rest/CHAIN15v.16.qdimacs;0.05;0.01;0.04;0;10
sKizzo rest/CHAIN16v.17.qdimacs;0.05;0.00;0.05;0;10
sKizzo rest/CHAIN17v.18.qdimacs;0.06;0.01;0.05;0;10
sKizzo rest/CHAIN18v.19.qdimacs;0.07;0.01;0.06;0;10
sKizzo rest/CHAIN19v.20.qdimacs;0.08;0.02;0.06;0;10
sKizzo rest/CHAIN20v.21.qdimacs;0.08;0.01;0.08;0;10
sKizzo rest/CHAIN21v.22.qdimacs;0.09;0.02;0.07;0;10
sKizzo rest/CHAIN22v.23.qdimacs;0.10;0.01;0.09;0;10
sKizzo rest/CHAIN23v.24.qdimacs;0.11;0.01;0.10;0;10
sKizzo rest/TOILET10.1.iv.20.qdimacs;0.18;0.01;0.16;0;10
sKizzo rest/TOILET16.1.iv.32.qdimacs;0.70;0.03;0.67;0;10
sKizzo rest/TOILET6.1.iv.11.qdimacs;0.04;0.00;0.03;0;20
sKizzo rest/TOILET6.1.iv.12.qdimacs;0.03;0.00;0.02;0;10
sKizzo rest/TOILET7.1.iv.13.qdimacs;0.07;0.00;0.06;0;20
sKizzo rest/TOILET7.1.iv.14.qdimacs;0.04;0.00;0.03;0;10
sKizzo rest/adder-10-sat.qdimacs;50.04;0.06;49.97;0;10
sKizzo rest/adder-4-unsat.qdimacs;600.08;57.62;542.47;0;251
sKizzo rest/adder-6-sat.qdimacs;7.61;0.02;7.58;0;10
sKizzo rest/adder-6-unsat.qdimacs;122.10;4.84;117.25;0;250
sKizzo rest/adder-8-sat.qdimacs;10.97;0.03;10.94;0;10
sKizzo rest/adder-8-unsat.qdimacs;200.22;11.76;188.46;0;250
sKizzo rest/comp.blif_0.10_0.20_0_0_out_exact.qdimacs;0.05;0.01;0.04;0;20
sKizzo rest/comp.blif_0.10_0.20_0_1_out_exact.qdimacs;0.04;0.01;0.03;0;10
