0.03,0
148.56,0.49
0,0
30.19,0.34
6.11,0.11
1.15,0.14
2.92,0.01
427.96,0.15
4.72,0.02
87.49,0.07
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
81.37,1.63
106.37,2.31
113.29,2.4
5.36,0.16
30.49,0.46
0.05,0.05
0.06,0.07
0.09,0.09
0.09,0.11
0.01,0.01
0.03,0.02
557.72,0.42
0.07,0.02
1.44,0.08
0.29,0.11
0.4,0.16
0.51,0.21
0.51,0.22
0.09,0.03
0.19,0.07
55.03,0.74
93.86,1.9
145.46,3.27
94.85,2.6
0.08,0.02
9.03,0.24
2.35,0.84
4.15,2.23
0.65,0.13
1.49,0.44
8.07,2.51
0.23,0.03
0,0
0.69,0.09
0.02,0
2.31,0.64
0.08,0.02
0,0
0.01,0.01
0.22,0.19
4.4,3.21
182.1,144.84
0.05,0
0,0
0,0
0,0
0,0
0,0
0,0
1.36,0.03
1,0.02
0.03,0.01
0.43,0.04
