quantor sat/Adder2-2-s.qdimacs;0.00;0.00;0.00;0;10
quantor sat/Adder2-4-s.qdimacs;0.22;0.00;0.22;0;10
quantor sat/TOILET2.1.iv.4.qdimacs;0.00;0.00;0.00;0;10
quantor sat/adder-2-sat.qdimacs;0.00;0.00;0.00;0;10
quantor sat/adder-4-sat.qdimacs;0.23;0.00;0.23;0;10
quantor sat/comp.blif_0.10_0.20_0_1_inp_exact.qdimacs;0.00;0.00;0.00;0;10
quantor sat/comp.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.00;0.00;0.00;0;10
quantor sat/counter_2.qdimacs;0.00;0.00;0.00;0;10
quantor sat/counter_r_2.qdimacs;0.00;0.00;0.00;0;10
quantor sat/counter_re_2.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl02.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl04.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl06.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl08.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl10.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl12.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl14.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl16.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl18.qdimacs;0.00;0.00;0.00;0;10
quantor sat/impl20.qdimacs;0.00;0.00;0.00;0;10
Command terminated by signal 11
quantor sat/k_d4_n-16.qdimacs;22.31;1.54;20.76;0;0
Command terminated by signal 11
quantor sat/k_d4_n-20.qdimacs;22.02;1.68;20.34;0;0
Command terminated by signal 11
quantor sat/k_d4_n-21.qdimacs;21.85;1.78;20.08;0;0
quantor sat/k_d4_n-4.qdimacs;2.38;0.64;1.73;0;10
Command terminated by signal 11
quantor sat/k_d4_n-8.qdimacs;29.34;1.74;27.60;0;0
quantor sat/k_dum_n-12.qdimacs;0.02;0.00;0.02;0;10
quantor sat/k_dum_n-16.qdimacs;0.03;0.00;0.02;0;10
quantor sat/k_dum_n-20.qdimacs;0.04;0.00;0.03;0;10
quantor sat/k_dum_n-21.qdimacs;0.05;0.00;0.04;0;10
quantor sat/k_dum_n-4.qdimacs;0.00;0.00;0.00;0;10
quantor sat/k_dum_n-8.qdimacs;0.01;0.00;0.01;0;10
quantor sat/k_grz_n-4.qdimacs;0.01;0.00;0.01;0;10
quantor sat/k_grz_n-8.qdimacs;0.03;0.00;0.02;0;10
quantor sat/k_path_n-12.qdimacs;0.05;0.00;0.04;0;10
quantor sat/k_path_n-16.qdimacs;0.07;0.00;0.07;0;10
quantor sat/k_path_n-20.qdimacs;0.10;0.00;0.10;0;10
quantor sat/k_path_n-21.qdimacs;0.11;0.00;0.11;0;10
quantor sat/k_path_n-4.qdimacs;0.01;0.00;0.01;0;10
quantor sat/k_path_n-8.qdimacs;0.02;0.00;0.02;0;10
quantor sat/k_poly_n-12.qdimacs;0.01;0.00;0.01;0;10
quantor sat/k_poly_n-16.qdimacs;0.02;0.00;0.02;0;10
quantor sat/k_poly_n-20.qdimacs;0.03;0.00;0.03;0;10
quantor sat/k_poly_n-21.qdimacs;0.04;0.00;0.03;0;10
quantor sat/k_poly_n-4.qdimacs;0.00;0.00;0.00;0;10
quantor sat/k_poly_n-8.qdimacs;0.01;0.00;0.00;0;10
Command terminated by signal 11
quantor sat/k_t4p_n-12.qdimacs;54.78;1.65;53.13;0;0
Command terminated by signal 11
quantor sat/k_t4p_n-20.qdimacs;45.14;1.71;43.43;0;0
quantor sat/k_t4p_n-4.qdimacs;0.06;0.00;0.06;0;10
Command terminated by signal 11
quantor sat/k_t4p_n-8.qdimacs;47.57;1.30;46.27;0;0
Command terminated by signal 11
quantor sat/mutex-128-s.qdimacs;38.54;1.51;37.03;0;0
Command terminated by signal 11
quantor sat/mutex-16-s.qdimacs;40.25;1.74;38.51;0;0
quantor sat/mutex-2-s.qdimacs;0.00;0.00;0.00;0;10
Command terminated by signal 11
quantor sat/mutex-32-s.qdimacs;27.83;1.78;26.04;0;0
quantor sat/mutex-4-s.qdimacs;0.01;0.00;0.01;0;10
Command terminated by signal 11
quantor sat/mutex-64-s.qdimacs;35.32;1.39;33.92;0;0
quantor sat/mutex-8-s.qdimacs;1.32;0.05;1.27;0;10
quantor sat/qshifter_3.qdimacs;0.00;0.00;0.00;0;10
quantor sat/qshifter_4.qdimacs;0.00;0.00;0.00;0;10
quantor sat/qshifter_5.qdimacs;0.03;0.00;0.04;0;10
quantor sat/qshifter_6.qdimacs;0.48;0.02;0.46;0;10
quantor sat/s27_d2_s.qdimacs;0.00;0.00;0.00;0;10
quantor sat/tree-exa10-10.qdimacs;0.00;0.00;0.00;0;10
quantor sat/tree-exa10-15.qdimacs;0.00;0.00;0.00;0;10
quantor sat/tree-exa10-20.qdimacs;0.00;0.00;0.00;0;10
quantor sat/tree-exa10-25.qdimacs;0.00;0.00;0.00;0;10
quantor sat/tree-exa10-30.qdimacs;0.00;0.00;0.00;0;10
quantor sat/z4ml.blif_0.10_0.20_0_1_inp_exact.qdimacs;0.01;0.00;0.00;0;10
quantor sat/z4ml.blif_0.10_0.20_0_1_out_exact.qdimacs;0.00;0.00;0.00;0;10
quantor sat/z4ml.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.01;0.00;0.00;0;10
quantor sat/z4ml.blif_0.10_1.00_0_1_out_exact.qdimacs;0.00;0.00;0.00;0;10
Command terminated by signal 11
quantor rest/Adder2-4-c.qdimacs;32.37;1.39;30.96;0;0
quantor rest/Adder2-6-s.qdimacs;70.53;0.06;70.45;0;10
Command terminated by signal 9
quantor rest/Adder2-8-s.qdimacs;600.10;1.32;598.76;0;0
