8.08,7.98
12.48,12.52
5.29,5.4
1.7,1.63
0,0
18.66,19.04
0.41,0.4
0.56,0.54
0.74,0.69
0.76,0.72
0.11,0.11
0.26,0.25
0.1,0.08
0.12,0.1
0.13,0.12
0.14,0.12
0.08,0.08
0.08,0.07
432.98,435.68
0.1,0.09
0.54,0.53
0.34,0.34
220.93,220.77
0.26,0.24
0.37,0.35
0.49,0.45
0.53,0.48
0.06,0.05
0.16,0.15
0.42,0.39
1.48,1.45
1.69,1.61
0.83,0.76
0.05,0.04
0.22,0.2
1.33,1.28
1.8,1.75
2.27,2.18
2.38,2.28
0.42,0.42
0.86,0.84
29.76,29.9
0,0
0,0
0.88,0.88
0.99,0.99
111.57,111.69
29.84,29.03
32.39,31.28
34.34,33.46
0,0
0.07,0.06
111.23,110.65
0,0
0.19,0.19
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
212.18,212.12
1.65,1.63
1.1,1.08
0.06,0.05
0.52,0.52
